Municipality,Property count,Total unimproved value,Total proportionate tax,Percentage of total tax
ALPINE,1238,200168005,1395770,0.087
ARARAT,461,40345060,155180,0.01
BALLARAT,8180,1783963655,8988756,0.561
BANYULE,10175,4109540644,18335917,1.145
BASS COAST,9150,2539598259,8017366,0.501
BAW BAW,3315,703776664,5530002,0.345
BAYSIDE,10370,7079882745,36510823,2.281
BENALLA,699,91524090,398093,0.025
BOROONDARA,20594,12858016825,69102227,4.317
BRIMBANK,16627,5787943727,43278257,2.703
BULOKE,195,4242548,36546,0.002
CAMPASPE,1967,437930770,1939073,0.121
CARDINIA,6752,2020230146,20350412,1.271
CASEY,15002,5313334468,50794048,3.173
CENTRAL GOLDFIELDS,603,49834084,207596,0.013
COLAC OTWAY,2776,773597571,2273121,0.142
CORANGAMITE,705,109543837,803862,0.05
DAREBIN,19717,8271461138,38346398,2.395
EAST GIPPSLAND,4801,1000846965,3684655,0.23
FRANKSTON,11923,3325190151,17743798,1.108
GANNAWARRA,361,23672849,165105,0.01
GLEN EIRA,17096,7822752063,34916592,2.181
GLENELG,1261,176230521,1010135,0.063
GOLDEN PLAINS,626,103209152,784334,0.049
GREATER BENDIGO,8484,1786426903,9918091,0.62
GREATER DANDENONG,18998,7714261209,58067152,3.627
GREATER GEELONG,23784,7057927702,37534717,2.345
GREATER SHEPPARTON,4142,843982208,4616970,0.288
HEPBURN,1612,255495076,794257,0.05
HINDMARSH,160,6476669,36757,0.002
HOBSONS BAY,10579,4705965562,28149650,1.758
HORSHAM,1249,167273614,703766,0.044
HUME,12821,5425873122,50744808,3.17
INDIGO,482,60529502,251505,0.016
KINGSTON,17283,7110442496,41086128,2.567
KNOX,12034,5076760930,34525245,2.157
LATROBE,4735,900374154,5780311,0.361
LODDON,221,10011160,83985,0.005
MACEDON RANGES,3262,924456441,3377003,0.211
MANNINGHAM,8517,4383998263,26719754,1.669
MANSFIELD,1195,251150011,1160710,0.073
MARIBYRNONG,11088,4351547947,25015479,1.563
MAROONDAH,9529,3645569790,25592909,1.599
MELBOURNE,31784,16129146232,201350685,12.578
MELTON,8459,2687079361,26423351,1.651
MILDURA,3530,578646420,3527932,0.22
MITCHELL,2549,541261156,2988842,0.187
MOIRA,1886,357311329,1625538,0.102
MONASH,20745,10118293944,63072756,3.94
MOONEE VALLEY,12862,5635959723,27289053,1.705
MOORABOOL,1936,351442825,1826182,0.114
MORELAND,21018,8708355582,41024357,2.563
MORNINGTON PENINSULA,32242,15533123490,68815871,4.299
MOUNT ALEXANDER,1210,177051315,647125,0.04
MOYNE,1314,399804866,1614335,0.101
MURRINDINDI,1011,169726082,835480,0.052
NILLUMBIK,3084,1270317100,11255723,0.703
NORTHERN GRAMPIANS,684,62177541,236188,0.015
PORT PHILLIP,24886,10650630702,70964982,4.433
PYRENEES,255,14042458,95081,0.006
QUEENSCLIFFE,1591,989901597,3222248,0.201
SOUTH GIPPSLAND,2224,382735253,1344035,0.084
SOUTHERN GRAMPIANS,726,102989391,560879,0.035
STONNINGTON,20282,11139479817,75889155,4.741
STRATHBOGIE,634,103692461,522517,0.033
SURF COAST,9323,4257700755,13881116,0.867
SWAN HILL,998,144628097,776045,0.048
TOWONG,139,13467305,146058,0.009
WANGARATTA,1416,282364546,1541458,0.096
WARRNAMBOOL,3333,895256089,4572795,0.286
WELLINGTON,3568,458815795,1987856,0.124
WEST WIMMERA,94,3303424,12998,0.001
WHITEHORSE,16260,7641437990,40377508,2.522
WHITTLESEA,15379,6371362298,65538745,4.094
WODONGA,2385,486305053,3167215,0.198
WYNDHAM,15210,5858295188,54301527,3.392
YARRA,18814,11006853378,73769259,4.608
YARRA RANGES,9294,2783659726,16649979,1.04
YARRIAMBIACK,219,7228086,74345,0.005
Total,606113,245619205071.00,1600856482.00,100
