Municipality, Property count , Total unimproved value , Total proportionate tax ,Percentage of total tax
ALPINE," 1,200 "," 197,178,166 "," 1,427,188 ",0.08
ARARAT, 409 ," 38,016,037 "," 149,620 ",0.015
BALLARAT," 8,087 "," 1,781,445,144 "," 9,192,199 ",0.725
BANYULE," 9,973 "," 4,074,594,783 "," 18,255,781 ",1.659
BASS COAST," 9,101 "," 2,542,056,729 "," 7,913,275 ",1.035
BAW BAW," 3,376 "," 711,110,266 "," 5,712,117 ",0.289
BAYSIDE," 10,150 "," 7,197,637,135 "," 37,818,068 ",2.93
BENALLA, 685 ," 89,917,264 "," 403,938 ",0.037
BOROONDARA," 20,501 "," 12,875,029,294 "," 69,512,662 ",5.241
BRIMBANK," 16,339 "," 5,757,278,632 "," 44,013,350 ",2.343
BULOKE, 199 ," 4,412,562 "," 44,521 ",0.002
CAMPASPE," 2,034 "," 450,146,055 "," 2,165,156 ",0.183
CARDINIA," 6,469 "," 2,037,448,651 "," 20,635,090 ",0.829
CASEY," 14,723 "," 5,305,846,989 "," 52,319,031 ",2.16
CENTRAL GOLDFIELDS, 594 ," 49,759,911 "," 202,098 ",0.02
COLAC OTWAY," 2,740 "," 764,907,962 "," 2,249,476 ",0.311
CORANGAMITE, 698 ," 110,716,837 "," 800,924 ",0.045
DAREBIN," 19,272 "," 8,210,698,033 "," 38,435,967 ",3.342
EAST GIPPSLAND," 4,726 "," 1,005,316,747 "," 3,857,191 ",0.409
FRANKSTON," 11,697 "," 3,315,125,426 "," 18,014,787 ",1.349
GANNAWARRA, 358 ," 21,334,343 "," 150,797 ",0.009
GLEN EIRA," 16,911 "," 7,846,898,634 "," 35,137,727 ",3.194
GLENELG," 1,271 "," 176,412,764 "," 1,019,265 ",0.072
GOLDEN PLAINS, 567 ," 94,996,135 "," 765,072 ",0.039
GREATER BENDIGO," 8,182 "," 1,741,923,425 "," 9,687,079 ",0.709
GREATER DANDENONG," 18,506 "," 7,574,299,748 "," 57,406,224 ",3.083
GREATER GEELONG," 23,031 "," 7,039,976,945 "," 38,790,572 ",2.866
GREATER SHEPPARTON," 4,246 "," 852,691,844 "," 4,759,556 ",0.347
HEPBURN," 1,547 "," 247,686,518 "," 759,099 ",0.101
HINDMARSH, 159 ," 4,562,462 "," 23,912 ",0.002
HOBSONS BAY," 10,420 "," 4,696,526,111 "," 28,735,103 ",1.912
HORSHAM," 1,265 "," 174,409,502 "," 717,604 ",0.071
HUME," 12,455 "," 5,494,649,868 "," 53,365,758 ",2.237
INDIGO, 491 ," 63,130,296 "," 266,896 ",0.026
KINGSTON," 16,990 "," 7,106,984,747 "," 41,502,493 ",2.893
KNOX," 11,690 "," 5,012,553,063 "," 34,979,822 ",2.04
LATROBE," 4,620 "," 897,420,496 "," 5,909,633 ",0.365
LODDON, 220 ," 10,141,867 "," 84,447 ",0.004
MACEDON RANGES," 3,154 "," 903,683,152 "," 3,311,327 ",0.368
MANNINGHAM," 8,386 "," 4,344,599,180 "," 26,691,882 ",1.768
MANSFIELD," 1,150 "," 248,858,251 "," 1,166,339 ",0.101
