Overall First Home Owner Grant Statistics,,,
Number,Postcode,Suburbs,Number of Applications
1,3977,"Cranbourne, Devon Meadows, Skye",200
2,3029,"Hoppers Crossing, Tarneit",177
3=,3030,"Point Cook, Werribee, Derrimut",110
3=,3064,"Craigieburn, Donnybrook, Roxburgh Park, Mickleham",110
5,3754,"Doreen, Mernda",84
6,3750,Wollert,59
7=,3810,"Pakenham, Rythdale",58
7=,3978,"Cardinia, Clyde, Clyde North",58
9,3338,"Brookfield, Exford, Melton South",51
10,3000,Melbourne,50
,,,
Metropolitan First Home Owner Grant Statistics,,,
Number,Postcode,Suburbs,Number of Applications
1,3977,"Cranbourne, Devon Meadows, Skye",200
2,3029,"Hoppers Crossing, Tarneit",177
3=,3030,"Point Cook, Werribee, Derrimut",110
3=,3064,"Craigieburn, Donnybrook, Roxburgh Park, Mickleham",110
5,3754,"Doreen, Mernda",84
6,3750,Wollert,59
7=,3810,"Pakenham, Rythdale",58
7=,3978,"Cardinia, Clyde, Clyde North",58
9,3338,"Melton South, Brookfield, Eynesbury, Exford",51
10,3000,Melbourne,50
,,,
�Regional First Home Owner Grant Statistics,,,
Number,Postcode,Suburbs,Number of Applications
1,3551,"Arnold, Ascot, Eppalock, Epsom, Junortoun",34
2,3217,"Armstrong Creek, Mount Duneed, Freshwater Creek, Charlemont",20
3=,3356,"Delacombe, Sebastopol",19
3=,3756,"Wallan, Upper Plenty",19
5,3350,"Alfredton, Ballarat, Canadian, Invermay Park, Mt Clear, Mt Helen",17
6=,3224,"Leopold, Moolap",15
6=,3818,"Drouin, Drouin East, Drouin Sth, Drouin West, Athlone, Ripplebrook",15
8,3340,"Bacchus Marsh, Darley, Hopetoun Park, Maddingley",14
9,3500,Mildura,12
10=,3214,"Corio, Norlane, North Shore",11
10=,3844,"Callignee, Traralgon, Blackwarry, Tyers",11
