This table shows the number of Private Rulings completed within KPI target,,
Year,Percentage completed within target,Target
2008/09,92.70%,>= 80% completed within 90 days
2009/10,97.60%,>= 80% completed within 90 days
2010/11,95.90%,>= 80% completed within 90 days
2011/12,94.00%,>= 80% completed within 90 days
2012/13,85.00%,>= 80% completed within 90 days
2013/14,81.00%,>= 80% completed within 90 days
2014/15,83.00%,>= 80% completed within 90 days
2015/16,87.00%,>= 80% completed within 90 days
2016/17,92.00%,>= 80% completed within 90 days
2017/18,94.00%,>= 80% completed within 90 days
2018/19,89.00%,>= 80% completed within 90 days
