Municipality,Property count,Total unimproved value,Total proportionate tax,Percentage of total tax
ALPINE,2252,196529925,1254615,0.072
ARARAT,489,43373661,167173,0.01
BALLARAT,8904,1953681429,9642921,0.552
BANYULE,10363,4419932053,20962457,1.2
BASS COAST,8815,2351792567,7783346,0.446
BAW BAW,3486,741630138,5669351,0.325
BAYSIDE,10331,7012044057,36479192,2.089
BENALLA,707,90353754,385805,0.022
BOROONDARA,21217,14123006865,78006291,4.467
BRIMBANK,17720,6273739108,44468092,2.546
BULOKE,223,4304278,36429,0.002
CAMPASPE,1967,446145846,1978748,0.113
CARDINIA,6840,2165789841,20653743,1.183
CASEY,16119,6030544017,59211157,3.391
CENTRAL GOLDFIELDS,613,51124722,221770,0.013
COLAC OTWAY,2782,745487737,2183717,0.125
CORANGAMITE,728,100966985,636336,0.036
DAREBIN,20144,8572551633,40720956,2.332
EAST GIPPSLAND,4728,940080011,3421508,0.196
FRANKSTON,12031,3314623202,17248769,0.988
GANNAWARRA,382,24281867,169076,0.01
GLEN EIRA,17498,8369983229,38098626,2.182
GLENELG,1231,168127668,909173,0.052
GOLDEN PLAINS,770,133030818,848077,0.049
GREATER BENDIGO,9604,2189379693,11337211,0.649
GREATER DANDENONG,19565,7865387581,58256808,3.336
GREATER GEELONG,24893,7498720513,40191394,2.301
GREATER SHEPPARTON,4167,865620283,4768070,0.273
HEPBURN,1785,327351590,989430,0.057
HINDMARSH,170,8128985,41423,0.002
HOBSONS BAY,10881,5262247981,34003213,1.947
HORSHAM,1272,186216090,783231,0.045
HUME,12749,5155018503,50808317,2.909
INDIGO,495,62454656,250195,0.014
KINGSTON,17666,7475773362,44278308,2.535
KNOX,12437,5087724503,32229407,1.846
LATROBE,4873,921113264,6051928,0.347
LODDON,242,10179959,76419,0.004
MACEDON RANGES,3516,1041038542,3912516,0.224
MANNINGHAM,8897,4911811805,29482114,1.688
MANSFIELD,1946,312040713,1380889,0.079
MARIBYRNONG,11685,4661081018,26583230,1.522
MAROONDAH,9708,3661734484,24588938,1.408
MELBOURNE,36020,19104432564,250288891,14.332
MELTON,8392,2879099589,26978574,1.545
MILDURA,3392,566786962,3352468,0.192
MITCHELL,2623,577277852,3347960,0.192
MOIRA,1867,347267950,1615167,0.092
MONASH,22205,11461104991,70328373,4.027
MOONEE VALLEY,13495,6259242297,30489839,1.746
MOORABOOL,2066,411648801,2250289,0.129
MORELAND,21623,9265941161,45861866,2.626
MORNINGTON PENINSULA,32394,15083525924,64799137,3.711
MOUNT ALEXANDER,1334,200840096,722054,0.041
MOYNE,1320,399058757,1584214,0.091
MURRINDINDI,1089,202777185,971024,0.056
NILLUMBIK,3120,1287715447,11990774,0.687
NORTHERN GRAMPIANS,660,55504813,212072,0.012
PORT PHILLIP,25083,11810370081,85624016,4.903
PYRENEES,287,15212808,91421,0.005
QUEENSCLIFFE,1627,1007156532,3291775,0.188
SOUTH GIPPSLAND,2321,400665926,1351029,0.077
SOUTHERN GRAMPIANS,740,99363482,517654,0.03
STONNINGTON,20595,11735912012,81798269,4.684
STRATHBOGIE,659,106988266,538833,0.031
SURF COAST,9319,4308527165,14342542,0.821
SWAN HILL,1026,147195305,774274,0.044
TOWONG,153,12213562,156466,0.009
WANGARATTA,1444,282622108,1587798,0.091
WARRNAMBOOL,3364,864598995,4458586,0.255
WELLINGTON,3444,482549075,1980434,0.113
WEST WIMMERA,93,4261039,30641,0.002
WHITEHORSE,17027,8398800849,44489902,2.548
WHITTLESEA,15096,6029902385,64106555,3.671
WODONGA,2315,433700828,2752389,0.158
WYNDHAM,15713,6636437982,62547436,3.582
YARRA,19633,12377771163,83693467,4.792
YARRA RANGES,9319,2746301730,16169449,0.926
YARRIAMBIACK,217,6373891,78873,0.005
Total,627966,261785298509.00,1746344880.00,100
