Municipality,Property count,Total unimproved value,Total proportionate tax,Percentage of total tax
ALPINE,1201,2260359466,104461720,6.411
ARARAT,409,38016037,149620,0.009
BALLARAT,8087,1769155844,8578476,0.527
BANYULE,9973,4032905783,16173847,0.993
BASS COAST,9101,2542056729,7913275,0.486
BAW BAW,3376,659780666,3148735,0.193
BAYSIDE,10150,7197637135,37818068,2.321
BENALLA,685,89080964,362173,0.022
BOROONDARA,20501,12861774894,68850742,4.226
BRIMBANK,16339,5588807832,35599979,2.185
BULOKE,199,4412562,44521,0.003
CAMPASPE,2034,449420555,2128925,0.131
CARDINIA,6469,1949159851,16225979,0.996
CASEY,14723,5093613589,41720171,2.561
CENTRAL GOLDFIELDS,594,49759911,202098,0.012
COLAC OTWAY,2740,761601062,2084331,0.128
CORANGAMITE,698,106404237,585554,0.036
DAREBIN,19272,8170604133,36433692,2.236
EAST GIPPSLAND,4726,1004821447,3832456,0.235
FRANKSTON,11697,3306314426,17574769,1.079
GANNAWARRA,358,20677343,117987,0.007
GLEN EIRA,16911,7846898634,35137727,2.157
GLENELG,1271,171375064,767684,0.047
GOLDEN PLAINS,567,86144135,323006,0.02
GREATER BENDIGO,8182,1722248225,8704507,0.534
GREATER DANDENONG,18506,7560998148,56741947,3.483
GREATER GEELONG,23031,6968655645,35228812,2.162
GREATER SHEPPARTON,4246,847300544,4490316,0.276
HEPBURN,1547,246625918,706133,0.043
HINDMARSH,159,4562462,23912,0.001
HOBSONS BAY,10420,4686773511,28248062,1.734
HORSHAM,1265,173471302,670751,0.041
HUME,12455,5445514568,50911959,3.125
INDIGO,491,62407296,230790,0.014
KINGSTON,16990,7081283347,40218974,2.468
KNOX,11690,4982340863,33471036,2.054
LATROBE,4620,880789896,5079107,0.312
LODDON,220,9184867,36655,0.002
MACEDON RANGES,3154,903683152,3311327,0.203
MANNINGHAM,8386,4194892080,19215563,1.179
MANSFIELD,1150,241029651,775382,0.048
MARIBYRNONG,10863,4259604970,24310372,1.492
MAROONDAH,9382,3575570258,23130646,1.42
MELBOURNE,30425,16237873223,204014219,12.521
MELTON,8413,2691434176,24266604,1.489
MILDURA,3540,579887313,3618259,0.222
MITCHELL,2504,551466412,3130639,0.192
MOIRA,1823,353162482,1623390,0.1
MONASH,20293,9871504038,54887275,3.369
MOONEE VALLEY,12668,5565489641,25787819,1.583
MOORABOOL,1830,352560530,1594981,0.098
MORELAND,20460,8608296877,39779856,2.442
MORNINGTON PENINSULA,31962,15500977426,68825642,4.224
MOUNT ALEXANDER,1167,172368484,589042,0.036
MOYNE,1295,386948130,1320855,0.081
MURRINDINDI,1018,159523625,441291,0.027
NILLUMBIK,2941,1107763627,5335509,0.327
NORTHERN GRAMPIANS,661,59263508,193894,0.012
PORT PHILLIP,24822,10809457364,72174331,4.43
PYRENEES,244,13250931,47368,0.003
QUEENSCLIFFE,1579,991596221,3189290,0.196
SOUTH GIPPSLAND,2204,384267603,1290458,0.079
SOUTHERN GRAMPIANS,721,103415003,523845,0.032
STONNINGTON,19962,11222882333,75866287,4.656
STRATHBOGIE,611,99540213,517564,0.032
SURF COAST,9232,4249311297,13649788,0.838
SWAN HILL,989,140181795,667837,0.041
TOWONG,123,7285837,40970,0.003
WANGARATTA,1438,280924350,1489233,0.091
WARRNAMBOOL,3320,897664135,4690224,0.288
WELLINGTON,3498,452564696,1951745,0.12
WEST WIMMERA,82,1791524,10644,0.001
WHITEHORSE,15965,7602797002,40727619,2.5
WHITTLESEA,15205,6060318143,50624985,3.107
WODONGA,2409,493093070,3222663,0.198
WYNDHAM,15273,5993626909,57417040,3.524
YARRA,18338,11013477530,74751773,4.588
YARRA RANGES,9170,2742351997,15277276,0.938
YARRIAMBIACK,215,5129533,31146,0.002
Total,595238,2.45671E+11,1629313145,100
