�Regional First Home Owner Grant Statistics,,,
Number,Postcode,Suburbs,Number of Applications
1,3350,"Alfredton, Ballarat, Canadian, Invermay Park, Mt Clear, Mt Helen",137
2,3217,"Armstrong Creek, Mount Duneed, Freshwater Creek, Charlemont",127
3=,3216,"Belmont,  Grovedale,  Highton, Marshall,  Waurn Ponds",122
3=,3551,"Arnold, Ascot, Eppalock, Epsom, Junortoun",122
5,3356,"Delacombe, Sebastopol",74
6=,3340,"Bacchus Marsh, Darley, Hopetoun Park, Maddingley",73
6=,3500,Mildura,73
8,3690,"Wodonga, West Wodonga, ",70
9,3224,"Leopold, Moolap",68
10=,3280,"Dennington, Warrnambool, Warnambool East",67
10=,3630,"Shepparton, Dunkirk, Branditt",67
10=,3844,"Callignee, Traralgon, Blackwarry, Tyers",67
,,,
