�Regional First Home Owner Grant Statistics,,,
Number,Postcode,Suburbs,Number of Applications
1,3350,"Alfredton, Ballarat, Canadian, Invermay Park, Mt Clear, Mt Helen",4939
2,3216,"Belmont, Grovedale, Highton, Marshall, Waurn Ponds",4394
3,3550,"Bendigo, Bendigo South, Sandhurst East, Strathdale",3146
4,3500,Mildura,2967
5,3630,"Shepparton, Dunkirk, Branditt",2907
6,3844,"Traralgon, Carrajung, Loy Yang",2845
7,3690,"Wodonga, West Wodonga",2814
8,3280,"Dennington, Warrnambool, Warnambool East",2238
9,3555,"Golden Square, Kangaroo Flat",1718
10,3356,"Sebastopol, Delacombe",1523
