Back to Work payments Jan - Mar 2018,,,,
,,,,
Eligibility criterion,"Number of employee claims paid 
(First Instalment)","Value of claims paid 
(First Instalment)","Number of employee claims paid 
(Second Instalment)","Value of claims paid 
(Second Instalment)"
Apprentice or trainee,,,10,
Disability pensioner,,,3,
Hazelwood Power Station Worker,4,,1,
Latrobe Valley Worker,127,,30,
Long term unemployed,,,3,
Member of a Dairy farm household,1,,,
Retrenched automotive worker,69,,10,
Retrenched Dairy worker,2,,1,
Retrenched worker,,,2,
Young Unemployed,,,1,
Total payments for hiring,203,"568,375",61,"114,625"
Payments for accredited training,15,"34,370",,
Total Back to Work payments,218,"602,745",61,"114,625"
,,,,
,,,,
,,,,
