Applications for FHOG�top 10�overall�postcodes,,,
Number,Postcode,Suburbs,Number of applications
1,3977,"Cranbourne, Botanic Ridge, Cannons Creek, Devon Meadows, Skye",898
2,3029,"Hoppers Crossing, Tarneit, Truganina",724
3,3064,"Craigieburn, Donnybrook, Kalkallo, Mickleham, Roxburgh Park",671
4,3754,"Doreen, Mernda",464
5,3978,"Cardinia, Clyde",358
6,3030,"Cocoroc, Derrimut, Point Cook, Quandong, Werribee",336
7,3750,Wollert,259
8,3335,"Melton, Plumpton, Rockbank",245
9,3810,"Packenham, Pakenham South Rythdale",219
10,3809,"Officer, Officer South",210
