Back to Work payments Apr - Jun 2017,,,,
,,,,
Eligibility criterion,"Number of employee claims paid 
(First Instalment)","Value of claims paid 
(First Instalment)","Number of employee claims paid 
(Second Instalment)","Value of claims paid 
(Second Instalment)"
Aboriginal and/or Torres Strait Islander,0,,8,
Apprentice or trainee,37,,1545,
Disability pensioner,0,,12,
Hazelwood Power Station Worker,5,,0,
Latrobe Valley Worker,113,,0,
Long term unemployed,0,,179,
Member of a Dairy farm household,3,,0,
Out-of-trade Apprentice,0,,45,
Refugee,0,,1,
Retrenched automotive worker,15,,1,
Retrenched Dairy worker,4,,2,
Retrenched worker,0,,10,
Social housing tenant,0,,1,
Sole parent pensioner,0,,2,
Young Unemployed,0,,39,
Total payments for hiring,177,"434,125","1,845","3,371,000"
Payments for accredited training,121,"414,588",0,0
Total Back to Work payments,298,"848,713","1,845","3,371,000"
,,,,
,,,,
,,,,
