Eligibility criterion,Number of employee first instalment claims paid,Value of first instalment claims paid,Number of employee second instalment claims paid,Value of second instalment claims paid
Aboriginal or Torres Strait Islander,14,,5,
Apprentice or trainee,1074,,417,
Disability pensioner,14,,1,
Drought-affected,1,,0,
Long-term unemployed,0,,8,
Member of a Dairy farm household,5,,0,
Out-of-trade apprentice,44,,19,
Refugee,9,,0,
Retrenched automotive worker,47,,0,
Retrenched Dairy worker,6,,0,
Social housing tenant,6,,0,
Sole parent pensioner,1,,2,
Young person exiting out-of-home care,1,,0,
Total payments for hiring,1222,"$2,931,750",452,"$938,375"
Payments for accredited training,820,"$1,989,365",0,$0
Total Back to Work payments,2042,"$4,921,115",452,"$938,375"
