Number,Postcode,Suburbs,Number of applicants
1,3064,"Craigieburn, Donnybrook, Kalkallo, Mickleham, Roxburgh Park","1,551"
2,3029,"Hoppers Crossing, Tarneit, Truganina","1,369"
3,3030,"Cocoroc, Derrimut, Point Cook, Quandong, Werribee, Werribee South","1,332"
4,3978,"Cardinia, Clyde, Clyde North","1,023"
5,3977,"Botanic Ridge, Cannons Creek, Cranbourne, Cranbourne East, Cranbourne North, Cranbourne South, Cranbourne West, Devon Meadows, Junction Village, Sandhurst, Skye",979
6,3338,"Exford, Cobblebank, Melton South, Eynesbury, Weir Views, Strathtulloh, Brookfield",625
7,3024,"Mambourin, Mount Cottrell, Wyndham Vale",573
8,3810,"Pakenham, Pakenham South, Pakenham Upper, Rythdale",554
9,3809,"Officer, Officer South",523
10,3750,Wollert,485
