Municipality,Property count,Total unimproved value,Total proportionate tax,Percentage of total tax
ALPINE,1239,2263349305,104430302,6.523
ARARAT,461,40345060,155180,0.01
BALLARAT,8180,1771674355,8375033,0.523
BANYULE,10175,4067851644,16253983,1.015
BASS COAST,9150,2539598259,8017366,0.501
BAW BAW,3315,652447064,2966620,0.185
BAYSIDE,10370,7079882745,36510823,2.281
BENALLA,699,90687790,356328,0.022
BOROONDARA,20594,12844762425,68440307,4.275
BRIMBANK,16627,5619472927,34864886,2.178
BULOKE,195,4242548,36546,0.002
CAMPASPE,1967,437205270,1902842,0.119
CARDINIA,6752,1931941346,15941301,0.996
CASEY,15002,5101101068,40195188,2.511
CENTRAL GOLDFIELDS,603,49834084,207596,0.013
COLAC OTWAY,2776,770290671,2107976,0.132
CORANGAMITE,705,105231237,588492,0.037
DAREBIN,19717,8231367238,36344123,2.27
EAST GIPPSLAND,4801,1000351665,3659920,0.229
FRANKSTON,11923,3316379151,17303780,1.081
GANNAWARRA,361,23015849,132295,0.008
GLEN EIRA,17096,7822752063,34916592,2.181
GLENELG,1261,171192821,758554,0.047
GOLDEN PLAINS,626,94357152,342268,0.021
GREATER BENDIGO,8484,1766751703,8935519,0.558
GREATER DANDENONG,18998,7700959609,57402875,3.586
GREATER GEELONG,23784,6986606402,33972957,2.122
GREATER SHEPPARTON,4142,838590908,4347730,0.272
HEPBURN,1612,254434476,741291,0.046
HINDMARSH,160,6476669,36757,0.002
HOBSONS BAY,10579,4696212962,27662609,1.728
HORSHAM,1249,166335414,656913,0.041
HUME,12821,5376737822,48291009,3.017
INDIGO,482,59806502,215399,0.013
KINGSTON,17283,7084741096,39802609,2.486
KNOX,12034,5046548730,33016459,2.062
LATROBE,4735,883743554,4949785,0.309
LODDON,221,9054160,36193,0.002
MACEDON RANGES,3262,924456441,3377003,0.211
MANNINGHAM,8517,4234291163,19243435,1.202
MANSFIELD,1195,243321411,769753,0.048
MARIBYRNONG,11088,4346394947,24758140,1.547
MAROONDAH,9529,3589945990,22815076,1.425
MELBOURNE,31784,16117745832,200781353,12.542
MELTON,8459,2610167061,22582378,1.411
MILDURA,3530,577392020,3465288,0.216
MITCHELL,2549,541261156,2988842,0.187
MOIRA,1886,357311329,1625538,0.102
MONASH,20745,9947294044,54533082,3.406
MOONEE VALLEY,12862,5601591523,25572717,1.597
MOORABOOL,1936,347492225,1628890,0.102
MORELAND,21018,8676088982,39412975,2.462
MORNINGTON PENINSULA,32242,15525765490,68448415,4.276
MOUNT ALEXANDER,1210,175937815,591517,0.037
MOYNE,1314,396796966,1464122,0.091
MURRINDINDI,1011,161786882,438999,0.027
NILLUMBIK,3084,1151804100,5337226,0.333
NORTHERN GRAMPIANS,684,61448641,199787,0.012
PORT PHILLIP,24886,10640477702,70457945,4.401
PYRENEES,255,13188758,52448,0.003
QUEENSCLIFFE,1591,989901597,3222248,0.201
SOUTH GIPPSLAND,2224,382735253,1344035,0.084
SOUTHERN GRAMPIANS,726,102989391,560879,0.035
STONNINGTON,20282,11106241617,74229251,4.637
STRATHBOGIE,634,103692461,522517,0.033
SURF COAST,9323,4256435055,13817907,0.863
SWAN HILL,998,143746797,732033,0.046
TOWONG,139,11656505,55627,0.003
WANGARATTA,1416,281277246,1487159,0.093
WARRNAMBOOL,3333,895256089,4572795,0.286
WELLINGTON,3568,458378495,1966017,0.123
WEST WIMMERA,94,3303424,12998,0.001
WHITEHORSE,16260,7640645990,40337956,2.52
WHITTLESEA,15379,6021277898,48055656,3.002
WODONGA,2385,484009753,3052589,0.191
WYNDHAM,15210,5826599788,52718670,3.293
YARRA,18814,11004759778,73664705,4.602
YARRA RANGES,9294,2751606826,15049269,0.94
YARRIAMBIACK,219,6396886,32835,0.002
Total,606114,2.46E+11,1600856481,100
