Applications for FHOG�top 10�metro�postcodes,,,
No.,Postcode,Suburbs,No. of applications
1,3029,"Hoppers Crossing, Tarneit, Truganina",223
2,3978,"Cardinia, Clyde",222
3,3064,"Craigieburn, Donnybrook, Kalkallo, Mickleham, Roxburgh Park",212
4,3977,"Cranbourne, Botanic Ridge, Cannons Creek, Devon Meadows, Skye",155
5,3809,"Officer, Officer South",114
6,3030,"Cocoroc, Derrimut, Point Cook, Quandong, Werribee",108
7,3335,"Rockbank, Plumpton",95
8,3754,"Doreen, Mernda",90
9,3338,"Brookfield, Melton South, Eynesbury, Exford",83
10,3750,Wollert,59
