Back to Work payments July - September�2016,,
Eligibility criterion,Number of employee claims paid,Value of claims paid
Aboriginal or Torres Strait Islander,31,
Apprentice or trainee,4607,
Current criminal justice client,3,
Current youth justice client,1,
Disability pensioner,38,
Drought-affected,1,
Long-term unemployed,1814,
Member of a Dairy farm household,1,
Out-of-trade apprentice,191,
Recent criminal justice client,1,
Refugee,24,
Retrenched automotive worker,25,
Retrenched Dairy worker,2,
Retrenched worker,121,
Social housing tenant,9,
Sole parent pensioner,18,
Young person exiting out-of-home care,6,
Young unemployed,380,
Total payments for hiring,7273,"22,876,375"
Payments for accredited training,"1,495","3,924,395"
Total Back to Work payments,8768,"$26,800,770"
