Applications for FHOG�top 10�metropolitan postcodes,,,
Number,Postcode,Suburbs,Number of applications
1,3029,"Hoppers Crossing, Tarneit, Truganina",851
2,3064,"Craigieburn, Donnybrook, Kalkallo, Mickleham, Roxburgh Park",823
3,3977,"Cranbourne, Botanic Ridge, Cannons Creek, Devon Meadows, Skye",786
4,3978,"Cardinia, Clyde",726
5,3030,"Cocoroc, Derrimut, Point Cook, Quandong, Werribee",442
6,3754,"Doreen, Mernda",426
7,3809,"Officer, Officer South",329
8,3335,"Melton, Plumpton, Rockbank",314
9,3338,"Melton South, Eynsbury, Exford",269
10,3750,Wollert,258
