Back to Work payments Jul - Sep 2018,,,,
,,,,
Eligibility criterion,"Number of employee claims paid 
(First Instalment)","Value of claims paid 
(First Instalment)","Number of employee claims paid 
(Second Instalment)","Value of claims paid 
(Second Instalment)"
Hazelwood Power Station Worker,,,2,
Latrobe Valley Worker,113,,99,
Member of a Dairy farm household,1,,4,
Retrenched automotive worker,27,,11,
Total payments for hiring,141,"369,875",116,"290,375"
Payments for accredited training,41,"110,710 ",,
Total Back to Work payments,182,"480,585",116,"290,375"
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
