Municipality,Property count,Total unimproved value,Total proportionate tax,Percentage of total tax
ALPINE,2253,2417449225,112176006,6.423
ARARAT,489,43373661,167173,0.01
BALLARAT,8904,1942087029,9063851,0.519
BANYULE,10363,4365890253,18263398,1.046
BASS COAST,8815,2351792567,7783346,0.446
BAW BAW,3486,695991438,3389976,0.194
BAYSIDE,10331,7012044057,36479192,2.089
BENALLA,707,89422654,339302,0.019
BOROONDARA,21217,14103806965,77047373,4.412
BRIMBANK,17720,6132353108,37406723,2.142
BULOKE,223,4304278,36429,0.002
CAMPASPE,1967,445518846,1947433,0.112
CARDINIA,6840,2085500041,16643757,0.953
CASEY,16119,5732095317,44305462,2.537
CENTRAL GOLDFIELDS,613,51124722,221770,0.013
COLAC OTWAY,2782,742631137,2041047,0.117
CORANGAMITE,728,96919385,434183,0.025
DAREBIN,20144,8526287133,38410326,2.199
EAST GIPPSLAND,4728,939523511,3393714,0.194
FRANKSTON,12031,3305987702,16817478,0.963
GANNAWARRA,382,23615067,135773,0.008
GLEN EIRA,17498,8369983229,38098626,2.182
GLENELG,1231,164068568,706446,0.04
GOLDEN PLAINS,770,124181418,406103,0.023
GREATER BENDIGO,9604,2173620393,10550130,0.604
GREATER DANDENONG,19565,7845185381,57247831,3.278
GREATER GEELONG,24893,7436206913,37069220,2.123
GREATER SHEPPARTON,4167,860858183,4530232,0.259
HEPBURN,1785,326227390,933283,0.053
HINDMARSH,170,8128985,41423,0.002
HOBSONS BAY,10881,5254614681,33621976,1.925
HORSHAM,1272,185131690,729072,0.042
HUME,12749,5065523303,46338577,2.653
INDIGO,495,61754256,215214,0.012
KINGSTON,17666,7428164462,41900533,2.399
KNOX,12437,5062374103,30963309,1.773
LATROBE,4873,904279564,5211187,0.298
LODDON,242,9407959,37862,0.002
MACEDON RANGES,3516,1041038542,3912516,0.224
MANNINGHAM,8897,4768065505,22302862,1.277
MANSFIELD,1946,302613513,910058,0.052
MARIBYRNONG,11685,4654503918,26254744,1.503
MAROONDAH,9708,3612962284,22153064,1.269
MELBOURNE,36020,19085059564,249321328,14.277
MELTON,8392,2802946689,23175201,1.327
MILDURA,3392,565731462,3299752,0.189
MITCHELL,2623,577277852,3347960,0.192
MOIRA,1867,347267950,1615167,0.092
MONASH,22205,11275725291,61069786,3.497
MOONEE VALLEY,13495,6226324897,28845815,1.652
MOORABOOL,2066,407734001,2054769,0.118
MORELAND,21623,9204492061,42792858,2.45
MORNINGTON PENINSULA,32394,15077161824,64481289,3.692
MOUNT ALEXANDER,1334,199611596,660698,0.038
MOYNE,1320,396923257,1477559,0.085
MURRINDINDI,1089,194055085,535408,0.031
NILLUMBIK,3120,1156020547,5413416,0.31
NORTHERN GRAMPIANS,660,54888413,181287,0.01
PORT PHILLIP,25083,11802178081,85214875,4.88
PYRENEES,287,14323008,46981,0.003
QUEENSCLIFFE,1627,1007156532,3291775,0.188
SOUTH GIPPSLAND,2321,400665926,1351029,0.077
SOUTHERN GRAMPIANS,740,99363482,517654,0.03
STONNINGTON,20595,11708029712,80405718,4.604
STRATHBOGIE,659,106988266,538833,0.031
SURF COAST,9319,4307331365,14282819,0.818
SWAN HILL,1026,146320005,730558,0.042
TOWONG,153,10019062,46864,0.003
WANGARATTA,1444,280438308,1478730,0.085
WARRNAMBOOL,3364,864598995,4458586,0.255
WELLINGTON,3444,482041575,1955087,0.112
WEST WIMMERA,93,4261039,30641,0.002
WHITEHORSE,17027,8397487049,44424286,2.544
WHITTLESEA,15096,5690761585,47168538,2.701
WODONGA,2315,430498028,2592429,0.148
WYNDHAM,15713,6589689882,60212653,3.448
YARRA,19633,12377126563,83661273,4.791
YARRA RANGES,9319,2722707130,14991042,0.858
YARRIAMBIACK,217,5480091,34233,0.002
Total,627971,2.62E+11,1746354533,100
