Applications for FHOG�top 10�metropolitan postcodes,,,
Number,Postcode,Suburbs,Number of applications
1,3064,"Craigieburn, Donnybrook, Kalkallo, Mickleham, Roxburgh Park",1208
2,3978,"Cardinia, Clyde",1053
3,3029,"Hoppers Crossing, Tarneit, Truganina",882
4,3030,"Cocoroc, Derrimut, Point Cook, Quandong, Werribee",642
5,3977,"Cranbourne, Botanic Ridge, Cannons Creek, Devon Meadows, Skye",444
6,3809,"Officer, Officer South",438
7,3750,Wollert,348
8,3024,"Mt Cottrell, Wyndham Vale",333
9,3754,"Doreen, Mernda",317
10,3338,"Melton South, Cobblebank, Brookfield",289
