Municipality,Property count,Total unimproved value,Total proportionate tax,Percetage of total tax
ALPINE,2347,217204059,1346221,0.053
ARARAT,547,56589235,246642,0.01
BALLARAT,9733,2207793768,11855317,0.47
BANYULE,11763,5981119110,31779612,1.259
BASS COAST,9075,2435386249,8239694,0.326
BAW BAW,3685,779097709,5516814,0.219
BAYSIDE,11328,9540457884,62414637,2.473
BENALLA,824,107344746,500267,0.02
BOROONDARA,23168,19955707647,137645346,5.453
BRIMBANK,21143,8241452468,54086010,2.143
BULOKE,273,11529226,59593,0.002
CAMPASPE,2164,511088573,2410669,0.096
CARDINIA,7377,2569403204,23631480,0.936
CASEY,21506,8446671353,71867619,2.847
CENTRAL GOLDFIELDS,709,58893665,230847,0.009
COLAC OTWAY,2899,795081193,2462688,0.098
CORANGAMITE,732,105180999,727248,0.029
DAREBIN,22186,10705915795,55941896,2.216
EAST GIPPSLAND,4969,984826402,3543123,0.14
FRANKSTON,13722,3968798117,19200307,0.761
GANNAWARRA,348,24336094,184871,0.007
GLEN EIRA,19640,11678558322,63871535,2.53
GLENELG,1182,162683847,1101967,0.044
GOLDEN PLAINS,773,143022430,991442,0.039
GREATER BENDIGO,11021,2729400946,14146546,0.56
GREATER DANDENONG,21658,9926900852,71468646,2.831
GREATER GEELONG,28655,9389234656,51282944,2.032
GREATER SHEPPARTON,4430,983578127,5620956,0.223
HEPBURN,2061,443228036,1508115,0.06
HINDMARSH,172,8933408,32863,0.001
HOBSONS BAY,12029,6074492234,37321015,1.479
HORSHAM,1438,215934997,1027800,0.041
HUME,15197,5640059050,51884169,2.056
INDIGO,522,80001266,347018,0.014
KINGSTON,20057,10051864678,63856840,2.53
KNOX,14628,7114559629,41910346,1.66
LATROBE,5373,1030512020,7320731,0.29
LODDON,298,16982773,114848,0.005
MACEDON RANGES,3792,1125656477,4461623,0.177
MANNINGHAM,10503,8122242026,57990698,2.297
MANSFIELD,2111,362257984,1653987,0.066
MARIBYRNONG,12990,6511214871,43857628,1.738
MAROONDAH,12131,5661065530,35489944,1.406
MELBOURNE,42364,25956565449,392537806,15.551
MELTON,9310,3456236743,31698004,1.256
MILDURA,4028,646174558,3826946,0.152
MITCHELL,2610,656132849,4079156,0.162
MOIRA,2051,397346362,1802199,0.071
MONASH,24578,18104260741,125363748,4.967
MOONEE VALLEY,15071,8261493109,47066525,1.865
MOORABOOL,2043,440508237,2537691,0.101
MORELAND,24572,13178500968,75485603,2.991
MORNINGTON PENINSULA,34564,17025733206,77183054,3.058
MOUNT ALEXANDER,1539,239684315,817720,0.032
MOYNE,1396,419728274,1798172,0.071
MURRINDINDI,1220,245705852,1199237,0.048
NILLUMBIK,3264,1533162704,13665770,0.541
NORTHERN GRAMPIANS,696,53535104,236870,0.009
PORT PHILLIP,27488,15819309064,139666160,5.533
PYRENEES,316,28701997,225778,0.009
QUEENSCLIFFE,1651,1073898486,3960037,0.157
SOUTH GIPPSLAND,2477,436893452,1718210,0.068
SOUTHERN GRAMPIANS,727,93708302,473984,0.019
STONNINGTON,23642,16428283946,138377845,5.482
STRATHBOGIE,718,124944430,566906,0.022
SURF COAST,9496,4659518989,16719057,0.662
SWAN HILL,1118,163249771,846241,0.034
TOWONG,164,15515665,194484,0.008
WANGARATTA,1525,313114789,1817947,0.072
WARRNAMBOOL,3524,834461998,4356857,0.173
WELLINGTON,3634,530349112,2182612,0.086
WEST WIMMERA,106,4235525,20704,0.001
WHITEHORSE,20031,13083527322,81828389,3.242
WHITTLESEA,16364,6744048056,66513099,2.635
WODONGA,2474,470380979,3102892,0.123
WYNDHAM,20431,8515467488,80736103,3.199
YARRA,21211,16550225128,132254513,5.24
YARRA RANGES,9764,3212975996,17985539,0.713
YARRIAMBIACK,257,12470682,135447,0.005
Total,707583,344906311303.00,2524133867.00,100
