Municipality,Property count,Total unimproved value,Total proportionate tax,Percentage of total tax
ALPINE,2267,2419680553,112179380,6.319
ARARAT,500,46193977,196404,0.011
BALLARAT,9391,2028378846,9558792,0.538
BANYULE,10767,4431729854,18878740,1.063
BASS COAST,8945,2387074071,7974525,0.449
BAW BAW,3456,706328514,3067058,0.173
BAYSIDE,10423,7010947128,37278440,2.1
BENALLA,724,91221730,338657,0.019
BOROONDARA,21629,14340786897,79942517,4.503
BRIMBANK,18160,6191970720,37254568,2.099
BULOKE,228,5756028,39039,0.002
CAMPASPE,2044,459209252,1986341,0.112
CARDINIA,7145,2197929517,17508097,0.986
CASEY,17019,5881394713,45241171,2.549
CENTRAL GOLDFIELDS,631,51486341,211732,0.012
COLAC OTWAY,2820,772692831,2316023,0.13
CORANGAMITE,764,112850457,551554,0.031
DAREBIN,20681,8638481534,38901095,2.191
EAST GIPPSLAND,4820,971488736,3589434,0.202
FRANKSTON,12480,3313877741,17138868,0.965
GANNAWARRA,386,23463777,135551,0.008
GLEN EIRA,17909,8507877412,39146060,2.205
GLENELG,1194,172544005,746166,0.042
GOLDEN PLAINS,745,122178741,413724,0.023
GREATER BENDIGO,9947,2240057221,10907989,0.614
GREATER DANDENONG,20501,8009235330,57812453,3.257
GREATER GEELONG,25686,7604640627,38071596,2.145
GREATER SHEPPARTON,4349,912794502,4804992,0.271
HEPBURN,1783,328349724,1005484,0.057
HINDMARSH,190,14883446,61659,0.003
HOBSONS BAY,11087,5256831279,33494171,1.887
HORSHAM,1336,197347775,846023,0.048
HUME,13460,5042324327,45178738,2.545
INDIGO,507,70955274,245188,0.014
KINGSTON,18174,7446381592,42129829,2.373
KNOX,12988,5231270390,31371043,1.767
LATROBE,5040,931807293,5560260,0.313
LODDON,266,14852061,50812,0.003
MACEDON RANGES,3659,1072867857,4087007,0.23
MANNINGHAM,9334,5021395251,24824170,1.398
MANSFIELD,1983,317556328,978029,0.055
MARIBYRNONG,11706,4707497077,27122968,1.528
MAROONDAH,10042,3672712136,22114664,1.246
MELBOURNE,36542,19074546551,253340051,14.271
MELTON,8504,2794642816,22789164,1.284
MILDURA,3668,588239669,3435945,0.194
MITCHELL,2599,590462724,3392128,0.191
MOIRA,1989,356588950,1630996,0.092
MONASH,23023,11668662133,63977190,3.604
MOONEE VALLEY,13781,6342681619,29403326,1.656
MOORABOOL,2070,417109464,2080892,0.117
MORELAND,22074,9244988151,42485084,2.393
MORNINGTON PENINSULA,32737,15296533951,66613480,3.753
MOUNT ALEXANDER,1387,209684473,671017,0.038
MOYNE,1345,413214701,1620157,0.091
MURRINDINDI,1155,211672292,631599,0.036
NILLUMBIK,3210,1195513681,5443186,0.307
NORTHERN GRAMPIANS,676,55719218,183967,0.01
PORT PHILLIP,25358,11694868367,85923437,4.84
PYRENEES,337,22056616,94459,0.005
QUEENSCLIFFE,1637,1015012339,3427172,0.193
SOUTH GIPPSLAND,2413,418979993,1462375,0.082
SOUTHERN GRAMPIANS,777,103785648,535766,0.03
STONNINGTON,21446,11746120064,82671995,4.657
STRATHBOGIE,665,111641147,523980,0.03
SURF COAST,9349,4330327406,14451781,0.814
SWAN HILL,1064,150263624,710469,0.04
TOWONG,151,13374067,51776,0.003
WANGARATTA,1456,285495309,1497980,0.084
WARRNAMBOOL,3459,861416202,4525422,0.255
WELLINGTON,3714,493920397,1961910,0.111
WEST WIMMERA,100,5688400,20433,0.001
WHITEHORSE,17855,8574560680,45768592,2.578
WHITTLESEA,15356,5668293933,45029262,2.537
WODONGA,2374,446326666,2692541,0.152
WYNDHAM,16871,6784447543,62931172,3.545
YARRA,19901,12203829792,82745862,4.661
YARRA RANGES,9586,2782122396,15131298,0.852
YARRIAMBIACK,235,6191746,36017,0.002
Total,646032,2.65E+11,1775154062,100
