﻿Municipality,Property count, Total unimproved value , Total proportionate tax ,Percentage of total tax (%)
Alpine,"2,747"," 368,120,230.00 "," 1,901,638.31 ",0.056
Ararat,660," 118,319,455.00 "," 1,052,783.00 ",0.031
Ballarat,"11,377"," 2,839,666,276.00 "," 14,638,684.90 ",0.433
Banyule,"13,611"," 7,946,208,131.00 "," 45,918,601.90 ",1.358
Bass Coast,"12,160"," 3,957,255,686.00 "," 11,933,872.00 ",0.353
Baw Baw,"4,863"," 1,563,456,935.00 "," 10,823,450.21 ",0.32
Bayside,"12,092"," 11,410,397,343.00 "," 77,178,099.00 ",2.282
Benalla,875," 138,560,300.00 "," 605,023.17 ",0.018
Boroondara,"24,495"," 22,040,444,251.00 "," 157,409,005.50 ",4.655
Brimbank,"24,591"," 11,390,037,347.00 "," 71,773,781.81 ",2.123
Buloke,311," 23,074,161.00 "," 112,301.00 ",0.003
Campaspe,"2,548"," 644,968,823.00 "," 3,018,433.87 ",0.089
Cardinia,"11,996"," 4,986,276,686.00 "," 37,244,798.50 ",1.101
Casey,"34,364"," 15,801,576,081.00 "," 123,061,224.60 ",3.639
Central Goldfields,827," 83,942,364.00 "," 341,307.00 ",0.01
Colac Otway,"3,370"," 969,955,734.00 "," 3,252,603.73 ",0.096
Corangamite,987," 179,839,070.00 "," 1,085,957.17 ",0.032
Darebin,"23,745"," 12,498,399,079.00 "," 68,692,797.37 ",2.031
East Gippsland,"4,930"," 982,319,502.00 "," 3,579,009.54 ",0.106
Frankston,"17,846"," 6,971,212,307.00 "," 32,237,103.32 ",0.953
Gannawarra,487," 35,669,103.00 "," 218,955.36 ",0.006
Glen Eira,"21,336"," 12,888,726,959.00 "," 71,427,157.00 ",2.112
Glenelg,"1,302"," 200,104,268.00 "," 1,266,535.73 ",0.037
Golden Plains,"1,183"," 303,180,609.00 "," 1,462,802.35 ",0.043
Greater Bendigo,"11,942"," 3,033,133,829.00 "," 15,432,584.16 ",0.456
Greater Dandenong,"24,603"," 14,704,208,112.00 "," 123,634,209.70 ",3.656
Greater Geelong,"40,386"," 16,122,609,532.00 "," 82,821,176.57 ",2.449
Greater Shepparton,"5,150"," 1,196,799,320.00 "," 6,822,595.51 ",0.202
Hepburn,"2,776"," 775,025,823.00 "," 2,546,203.64 ",0.075
Hindmarsh,201," 27,425,626.00 "," 140,699.00 ",0.004
Hobsons Bay,"13,897"," 8,540,996,853.00 "," 53,136,579.76 ",1.571
Horsham,"1,670"," 280,004,585.00 "," 1,694,958.89 ",0.05
Hume,"27,650"," 12,040,787,049.00 "," 93,353,906.35 ",2.761
Indigo,834," 156,874,360.00 "," 455,373.67 ",0.013
Kingston,"22,140"," 12,627,675,648.00 "," 84,405,314.71 ",2.496
Knox,"16,927"," 9,269,786,828.00 "," 54,149,938.08 ",1.601
Latrobe,"5,503"," 1,102,000,569.00 "," 7,666,540.01 ",0.227
Loddon,360," 35,159,351.00 "," 183,065.15 ",0.005
Macedon Ranges,"4,917"," 1,823,801,755.00 "," 6,994,559.00 ",0.207
Manningham,"12,046"," 9,082,484,294.00 "," 61,494,198.46 ",1.819
Mansfield,"2,493"," 502,868,587.00 "," 2,179,060.60 ",0.064
