Applications for FHOG�top 10�metropolitan postcodes,,,
Number,Postcode,Suburbs,Number of applications
1,3064,"Craigieburn, Donnybrook, Kalkallo, Mickleham, Roxburgh Park",1359
2,3029,"Hoppers Crossing, Tarneit, Truganina",1219
3,3978,"Cardinia, Clyde",987
4,3030,"Cocoroc, Derrimut, Point Cook, Quandong, Werribee",786
5,3338,"Melton South, Cobblebank, Brookfield",664
6,3750,Wollert,602
7,3977,"Cranbourne, Botanic Ridge, Cannons Creek, Devon Meadows, Skye",459
8,3024,"Mt Cottrell, Wyndham Vale",452
9,3335,"Rockbank, Plumpton, Thornhill Park",330
10,3336,"Aintree, Deanside, Fraser Rise",306
