Metropolitan First Home Owner Grant Statistics,,,
Number,Postcode,Suburbs,Number of Applications
1,3029,"Hoppers Crossing, Tarneit",1086
2,3977,"Cranbourne, Devon Meadows, Skye",880
3,3030,"Point Cook, Werribee, Derrimut",838
4,3064,"Craigieburn, Donnybrook, Roxburgh Park, Mickleham",634
5,3754,"Doreen, Mernda",622
6,3810,"Pakenham, Rythdale",585
7,3024,"Mount Cottrell, Wyndham Vale",407
8,3023,"Burnside, Deer Park, Caroline Springs",396
9,3076,Epping,348
10,3337,"Melton, Toolern Vale, Kurunjang",305
