Back to Work payments April - June 2016,,
,,
Eligibility criterion,Number of employee claims paid,Value of claims paid
Aboriginal and/or Torres Strait Islander,117,
Apprentice or trainee,"5,334",
Current criminal justice client,2,
Current youth justice client,1,
Disability pensioner,126,
Drought-affected,1,
Long-term�unemployed,1133,
Out-of-trade Apprentice,232,
Recent criminal justice client,3,
Recent youth justice client,1,
Refugee,42,
Retrenched automotive worker,7,
Retrenched worker,127,
Social housing tenant,17,
Sole parent pensioner,17,
Young person exiting out-of-home care,3,
Young Unemployed,442,
Total payments for hiring,7605,"21,099,625"
Payments for accredited training,"2,705","7,455,915"
Total Back to Work payments,10310,28555539.55
