Applications for FHOG�top 10�overall�postcodes,,,
Number,Postcode,Suburbs,Number of applications
1,3977,"Cranbourne, Botanic Ridge, Cannons Creek, Devon Meadows, Skye",726
2,3029,"Hoppers Crossing, Tarneit, Truganina",714
3,3064,"Craigieburn, Donnybrook, Kalkallo, Mickleham, Roxburgh Park",523
4,3754,"Doreen, Mernda",391
5,3978,"Cardinia, Clyde",374
6,3030,"Cocoroc, Derrimut, Point Cook, Quandong, Werribee",295
7,3750,Wollert,269
8,3809,"Cardinia, Clyde",251
9,3000,Melbourne,188
10,3217,"Charlemont, Armstrong Creek, Mount Duneed, Freshwater Creek",132
